﻿"發表日期","標題","描述","摘要","運用資料集","創作者","推薦連結","類型"
"2017-03-18 20:26:33","浪浪回家","『一個愛的機會，認養代替購買』，
「浪浪回家APP」提供全臺灣各縣市收容所的認養資訊，一起幫助可愛的浪浪們提高曝光率，讓浪浪們有個溫暖的家。

＊ 農委會政府開放資料
＊ 人氣插畫家阿呆比友情客串
＊ 首頁大量可愛浪浪照片自訂顯示
＊ 浪浪特徵快速搜尋
＊ 「最愛浪浪」功能，收藏與您有緣的浪浪
＊ 領養資訊社交軟體分享功能
＊ 收容所導航地圖與距離估算

ps.使用時，請確保您手機已開啟網路及定位。
ps.導航 / 撥號功能適用於多數提供聯絡資訊的收容所。
ps.領養小生命不容易，在認養前，請務必評估自身環境。","農委會政府開放資料 / 超可愛插畫介面 / 流浪動物搜尋/ 流浪動物收藏 / 領養資訊分享 / 收容所導航 / 收容所撥號","","","https://itunes.apple.com/tw/app/id1212078175","應用"
"2017-03-30 11:36:46","浪浪回家 (Android)","『一個愛的機會，認養代替購買』， 「浪浪回家APP」提供全臺灣各縣市收容所的認養資訊，一起幫助可愛的浪浪們提高曝光率，讓浪浪們有個溫暖的家。

＊ 農委會政府開放資料
＊ 人氣插畫家阿呆比友情客串
＊ 首頁大量可愛浪浪照片自訂顯示
＊ 浪浪特徵快速搜尋
＊ 「最愛浪浪」功能，收藏與您有緣的浪浪
＊ 領養資訊社交軟體分享功能
＊ 收容所導航地圖與距離估算

ps.使用時，請確保您手機已開啟網路及定位。
ps.導航 / 撥號功能適用於多數提供聯絡資訊的收容所。
ps.領養小生命不容易，在認養前，請務必評估自身環境。","農委會政府開放資料 / 超可愛插畫介面 / 流浪動物搜尋/ 流浪動物收藏 / 領養資訊分享 / 收容所導航 / 收容所撥號","","","https://play.google.com/store/apps/details?id=yvonneh.com.straysgohome","應用"
"2017-05-24 18:06:41","學類薪資分析","1111人力銀行利用政府開放資料(http://data.gov.tw/node/29862)及依1111人力銀行履歷資料庫所分析而來的職務薪資，並透過學類及職務進行關聯式規則，找出各學類最為相關的職務，給予學生在升學時作為參考。
開始收錄日期: 2017/05/24 00:00
結束收錄日期: 2017/05/24 00:00
發布時間: 2017/05/24 00:00
資料集修訂時間: 2017/05/24 17:45","","","全球華人股份有限公司(1111人力銀行)","https://drive.google.com/file/d/0B6YbgyCKBtSBcnVyaHlrbjBDYUk/view?usp=sharing","資料清理"
"2017-06-10 09:53:20","縣市人口資料","縣市人口
開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 09:45","","","home","https://raw.githubusercontent.com/jojojen/DataJam_2017-06-10/master/result_std.csv","資料清理"
"2017-06-10 14:12:05","六輕歷年空氣品質監測結果綜合比較表（民國86年第一季至100年第一季）","將行政院環保局開放資料庫中的六輕相關計畫環境監測資料
裡面的台西國小歷年空氣品質監測結果綜合比較表、崙豐漁港駐在所歷年空氣品質監測結果綜合比較表、鎮安府歷年空氣品質監測結果綜合比較表整理成csv檔
開始收錄日期: 1997/01/01 00:00
結束收錄日期: 2011/03/30 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 14:00
資料集相關網址: http://opendata.epa.gov.tw/Data/Details/OTH00980","","","行政院環保署","https://github.com/owem0410/2017CHIAYIHACKTHON_OPEN_DATA.git","資料清理"
"2017-06-10 15:04:12","高齡生活資料集整理","高齡生活資料集整理
整合資料類型
主要欄位說明: 序號：流水號
機構單位名稱：機構名稱
原始資料集：資料來源地址
地址：機構地址
電話：機構電話
資料類別：本資料集整理類別
wgs84aX:x座標
wgs84aY:y座標
更新頻率: 1個月
開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 15:00","","","個人","https://github.com/0929281689/chiayi_hackathon/blob/master/data/all_1060610_1.txt","資料清理"
"2017-06-10 15:04:17","嘉義市醫療院所資料集","嘉義市醫療院所資料集
主要欄位說明: 名稱、縣市、區、緯度、經度、電話、地址
開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 15:00","","","嘉義黑蚵松","https://raw.githubusercontent.com/LeeeeDong/LeeeeDong.github.io/master/%E5%AE%8C%E6%88%90%E6%B8%85%E7%90%86%E4%B9%8B%E8%B3%87%E6%96%99%E9%9B%86/%E5%98%89%E7%BE%A9%E5%B8%82%E9%86%AB%E7%99%82%E9%99%A2%E6%89%80%E8%B3%87%E6%96%99%E9%9B%86.csv","資料清理"
"2017-06-10 15:06:11","嘉義市照護中心資料集","嘉義市照護中心機構資訊
開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 15:00","","","黑蚵松","https://raw.githubusercontent.com/LeeeeDong/LeeeeDong.github.io/master/%E5%AE%8C%E6%88%90%E6%B8%85%E7%90%86%E4%B9%8B%E8%B3%87%E6%96%99%E9%9B%86/%E5%98%89%E7%BE%A9%E5%B8%82%E7%85%A7%E8%AD%B7%E4%B8%AD%E5%BF%83%E8%B3%87%E6%96%99%E9%9B%86.csv","資料清理"
"2017-06-10 15:12:53","105年 斗六空氣品質","開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 15:00","","","行政院環境保護署","https://github.com/owem0410/2017CHIAYIHACKTHON_OPEN_DATA","資料清理"
"2017-06-30 14:20:07","台灣大哥大 在地影音專區影片資料","開始收錄日期: 2015/07/01 00:00
結束收錄日期: 2017/06/30 00:00
發布時間: 2017/06/30 00:00
資料集修訂時間: 2017/06/30 14:00","","","台灣大哥大 myVideo","https://www.myvideo.net.tw/event/4GTWM/TWM4GVideoList.zip","資料清理"
"2017-09-07 22:14:53","台灣即時雨量資訊","","運用政府資料開放平臺開放資料，呈現各縣市即時雨量資料","","用數據看台灣 ","https://www.taiwanstat.com/realtime/rain/","應用"
"2018-01-04 16:04:54","即時掌握各地降雨狀況「臺灣雨量」","<p>「臺灣雨量」提供臺灣即時雨量，並且俱備以下四個特點：</p>

<p>1. 即時：每10分鐘更新1次，可快速掌握各地降雨情形。</p>

<p>2. 準確：由行政院環境保護署提供雨量資料。</p>

<p>3. 詳盡：涵蓋測站位置過去24小時的雨量情況。</p>

<p>4. 細微：測站數近900個，無論身在何處，都能了解臺灣各地降雨情形。</p>
","<p>「臺灣雨量」係利用行政院環境保護署提供之「10分鐘雨量資料」資料集，結合Google Map，囊括近900個測站數，無論您身在何處，隨時都可掌握臺灣各地最即時的降雨狀況!</p>
","https://data.nat.gov.tw/dataset/7879","codecrazer","http://codecrazer.blogspot.tw/","應用"
"2018-05-10 15:33:13","The Flu Forecast Station Predicts Flu Activity with AI","<p class=""rtejustify"">“Flu Forecast Station” includes:</p>

<p class=""rtejustify"">1. Overview of Taiwan：The number of flu cases across the entire nation, including current situation analysis and future prediction of the influenza epidemic with a panel that displays visualized geographic data.</p>

<p class=""rtejustify"">2. Overview of individual region：The number of flu cases across each county and city, including current situation analysis and future prediction of the influenza epidemic</p>

<p class=""rtejustify"">3. Parainfluenza Map：The numbers of outpatient and emergency visit of different counties and cities. Different colors are used to distinguish the level of severity.</p>
","<p class=""rtejustify"">The Flu Forecasting Station produces visualized flu activity models based on the data pulled from real-time outbreak and disease surveillance (RODS), the National Health Insurance database, and the weather and population distribution data. These models can successfully predict the future flu outbreak trends and the numbers of outpatient and emergency visits across the country. These predictions help the local health bureaus and healthcare facilities formulate more comprehensive flu preparedness and response plans. By the forecasting information, people can better prepare themselves against flu infection.</p>
","https://data.nat.gov.tw/dataset/14584; https://data.nat.gov.tw/dataset/14594","Center for Disease Control &amp; ACER","https://fluforecast.cdc.gov.tw//#/AllTaiwan",""
"2018-12-22 14:10:55","政府職缺快找","政府職缺快找提供以下功能：

1. 提供顯示所有職缺頁面，列出全部政府職缺
2. 提供職缺儲存最愛頁面，列出儲存政府職缺
3. 提供條件搜尋結果頁面，列出符合搜尋條件政府職缺
4. 提供搜尋條件設定頁面，可設定人員區分、工作地點、關鍵字三項搜尋條件
5. 提供職缺排序選項頁面，可設定刊登日期、截止日期、人員區分、工作地點、徵才機關、工作編號六種排序模式
6. 提供職缺詳細內容頁面，選職缺項目可進入詳細內容頁面
7. 提供職缺加入Google日暦功能
8. 提供職缺訊息分享朋友功能

備註：該軟體並非官方提供，但職缺內容來源取自政府機關開放資料。
","快速尋找政府職缺","https://data.nat.gov.tw/dataset/43876","WisdomStar","https://play.google.com/store/apps/details?id=net.WisdomStar.GovJob",""
"2020-03-22 14:24:17","133","","","","","",""
"2023-06-14 10:14:15","test","<p>szetr</p>","test","","","",""
"2015-01-29 11:38:22","STOCK-AI 投資級經濟指標使用指南","利用全球各國的資料開放平台，蒐集與投資相關的各類經濟指標，建構完整的投資分析平台。","華人地區最完整的免費經濟數據資料分析平台","","","https://stock-ai.com","應用"
"2015-02-24 14:27:13","大台北停車場搜尋","停車場資訊應用於查詢目前的即時空車位，以地圖的形式，展現出各個停車場，供使用者瀏覽。紫外線以及空氣汙染，則是在天氣的部分，以列表的方式，以北到南，看各個城市的指數，以供民眾了解。","『大台北停車場搜尋』應用縣市政府與環保署開放資料之資料集，如「台北市停車場資訊」、「空氣品質即時污染指標」、「紫外線即時監測資料」等相關資料集，提供大台北地區(台北市、新北市)、高雄停車場即時車位數、即時價格資訊，依使用者位置搜尋最便宜或最近的停車場，讓你減少荷包開銷，減省時間。","https://data.nat.gov.tw/dataset/6076","","https://play.google.com/store/apps/details?id=com.clouder.iPark","應用"
"2015-05-03 19:55:58","台灣環境通","一個 APP 輕鬆掌握台灣輻射、水庫資源、紫外線以及空氣品質資訊

最近核能、空氣品質以及限水問題吵得沸沸揚揚，一個 APP 輕鬆掌握全部資訊！歡迎使用也請大家一起愛護地球，節能減碳。 :D

綠色 - 好，橘色 - 有點糟糕，紅色 - 糟糕 (塊陶阿)

1. 輻射資訊
2. 輻射地圖資訊
3. 水庫蓄水量
4. 空氣品質
5. 紫外線
6. 在輻射，重點消息、紫外線及空氣品質可下拉重新整理
7. 版面清爽，沒有廣告
8. 重點消息顯示，可以標記幾個重要位子，不用再每次找自己附近的資料滑超久！

台灣環境通是一個開源的程式，有興趣可以上：https://github.com/npes87184/EnvironmentTW","輻射、水庫、空氣品質、紫外線","","","https://play.google.com/store/apps/details?id=com.npes87184.enviromenttw","應用"
"2015-06-30 10:55:02","佳美腳蹤","運用QRcode、GPS定位、手機APP及網站等資訊科技，提供參與健走活動者語音導覽、文字導覽及護照記錄。導覽內容包含歷史、文化及信仰訊息，讓健走有身心靈健康促進之效用。","個人健走護照網頁連結國民健康署肥胖防治網資訊，除使用APP於健走活動外，亦可從網頁中獲得肥胖防治相關資訊。","","馬偕紀念醫院","https://itunes.apple.com/tw/app/ma-xie-bo-shi-jia-mei-jiao-zong/id829641223?mt=8","應用"
"2015-08-06 16:58:09","MorBike : YouBike/UBike 微笑單車快搜","MorBike 是一個包含台北市、新北市、台中市、彰化市、高雄市的公共自行車租賃站查詢系統，可自由選擇要顯示的縣市，一目了然的顯示方式讓你看地圖就知道附近的租賃站還有多少單車可借、還有多少停車位可停，方便的搜尋系統讓您快速找到租賃站，街景模式讓你更方便找到實際的租賃站。


租賃站地圖：每個租賃站顯示分為上下部，上半部為可借自行車數量，下半部為可停自行車數量，數量為 0 時背景為紅色，數量為 1~5 時背景為黃色，數量大於 5 時背景為綠色，讓您看地圖就知道附近租賃站的狀態。
租賃站列表：全部的租賃站。
最愛租賃站：常用的租賃站。
租賃站街景：上半部為街景，下半部為地圖，移動街景時地圖會同時移動，點擊地圖時街景會切換到該位置，如果街景為黑色表示地圖上該點無街景。
搜尋系統：地圖、列表、最愛最上方皆有快速搜尋系統，可輸入關鍵字尋找特定租賃站，忽略不可借、忽略不可停核取方塊可以將不可借、不可停的租賃站排除在外。
資料時間：由於租賃站租還頻繁，以不同顏色提醒是否該更新資料，當資料時間超過10分鐘以紅色顯示，資料時間超過5分鐘未達10分鐘以黃色顯示，資料時間5分鐘內以白色顯示。
借還車紀錄：自動偵測最近租賃站，只要簡單按下開始 -> 停止 -> 儲存即可，當然也可以手動選擇租車及還車租賃站。
(未登入只會儲存在手機，登入後將紀錄儲存至雲端，換手機只要登入後紀錄就通通回復。)
天氣資訊：顯示目前縣市的天氣及溫度，點擊天氣圖示或溫度顯示該縣市未來5天每3小時的天氣預報。","YouBike/UBike CBike","","","https://play.google.com/store/apps/details?id=com.daniel.mobile.android.morbike","應用"
"2015-09-19 14:12:44","藝文快訊 - 最方便關注台灣最新藝文活動訊息App","不想錯過最新藝文活動的最新訊息？「藝文快訊」讓您可以輕鬆追蹤您想關注的任何藝文活動，只要有您設定的關鍵詞出現的最新資訊，「藝文快訊」即會主動推播通知給您；另外，可以輕鬆收藏感興趣的藝文活動。

目前主要功能，包括：
- 藝文活動關注特定關鍵詞，關鍵詞個數免費無上限
- 可「日期」以及「未讀」等各種排序列表，自動顯示近期開始的藝文活動。
- 可輕鬆使用電郵、訊息、臉書等方式分享給同事。
- 提供推播通知更新、收藏項目等功能。
- 支援 iPad/iPhone 6+ 橫向畫面設計。","關注特定關鍵詞，主動推播通知最新更新","","","http://apps.doitwell.tw/CultureFlash/","應用"
"2014-07-25 15:01:59","HelpMee:隨身定位求救、防身防狼守護、警報脫險緊急報案","您是否時常擔心家人朋友外出的安危，擔心如果家人朋友遇到急難危險時，您無法伸出援手。《HelpMee》提供案發GPS位置定位、自動撥號求救、簡訊求救、報案簡訊、facebook貼文求救、案發錄音、搖晃手機等求救方式，當危急時刻直接按下紅色觸發鈕即可快速通知警護單位及緊急連絡人，將傷害程度降至最低。","《HelpMee》彙整衛生福利部及內政部關於醫院、藥局、診所、警察局等在地的開放資料，可供民眾隨時查詢，同時也整合內政部的全台犯罪地點及聽語人士簡訊報案等相關開放資料，當警報觸發時系統將會判別手機目前所在的縣市(依據經緯度)，並傳簡訊(位置、求救訊息)至所在地的縣市警政單位尋求援助。","https://data.nat.gov.tw/dataset/5958; https://data.nat.gov.tw/dataset/6134; https://data.nat.gov.tw/dataset/6247; https://data.nat.gov.tw/dataset/7916","棋苓有限公司","https://play.google.com/store/apps/details?id=com.ChyLyng.helpmee&hl=zh-TW","應用"
"2014-07-25 15:18:20","有軌時刻表","返鄉購票很麻煩？不論你是搭火車還是坐高鐵《有軌時刻表》擁有離線查詢功能、訂票與付款功能，讓你不論有沒有網路都可以查詢每班的車次，也會保留訂票紀錄資訊，透過手機隨時隨地都能了解列車動態，讓你不用到達車站即可掌握誤點資訊。","《有軌時刻表》結合交通部台鐵及高鐵訂票系統，並應用台鐵及高鐵的列車時刻表開放資料，讓你隨時掌握列車動態。","https://data.nat.gov.tw/dataset/6138; https://data.nat.gov.tw/dataset/7080","勝義科技","https://itunes.apple.com/tw/app/you-gui-shi-ke-biao-huo-che/id431504192?l=zh&mt=8","應用"
"2014-09-16 10:03:27","iHELP","當面臨意外事故時撥打110及119時卻無法清楚表達自己的現況及所在地，透過《iHelp》選擇報告事由結合GPS定位，即可在最短時間內通報警消人員，讓您可在無網路連線的情況下，也能以簡訊傳送所在位置，提高警政服務速度，迅速派遣警力支援進行處置。","《iHelp》報案手機軟體，結合內政部110聽語障人士簡訊及傳真報案專線資料集，不需說話就能求助，透過110報案定位轄區員警依據定位資訊到場協助，大幅縮短報案時間，也降低報案的困難性。","https://data.nat.gov.tw/dataset/7916; https://data.nat.gov.tw/dataset/7917","weitsai","https://play.google.com/store/apps/details?id=edu.stu.ihelp.client","應用"
"2015-01-08 13:57:51","三秒算房價","該項產品主要以不動產估價之概念，搭配不動產實價登錄資訊，提供算房價、搜捷運、查實價、估房貸、讀房訊、看記錄等功能，使用者可自行設定之房屋條件，調整如樓層、屋齡、坪數等影響成交金額之因素後，客制化算出個人化專屬房屋價格。","本服務結合內政部「內政資料開放平臺」中「不動產買賣實價登錄批次資料」資料集、建物相關資料、Google地圖，並結合不動產估價技術概念，依據所輸入之房屋條件，快速估算出附近房價，供民眾做為購屋時之參考依據。","https://data.nat.gov.tw/dataset/6213; https://data.nat.gov.tw/dataset/6214","房點子顧問有限公司","https://play.google.com/store/apps/details?id=com.threesecforhouse.estate","應用"
"2014-08-16 08:38:35","救命 SOS 救救我 Help Me！","開發緣起於高雄氣爆意外新聞中遇難里長太太的一句話：他電話有通，請大家幫我救救他！
近來天災人禍頻傳，多少寶貴的生命，就在時間流逝中而失去，個人感慨萬分！天佑眾生！
希望您永遠用不到它；但在必要時期許它可以多少幫助您！

使用情境說明：
1. 萬一失去意識或無法使用手機(碰不到、手腳被綁起來)時：
在啟動遠端簡訊 SMS 控制模式時，可由救難人員或親友透過任何手機傳送簡訊指令進行遠端啟動或關閉自我求救功能(摩斯碼求救音、摩斯碼閃燈、高頻吸引救難犬音效)、要求簡訊傳回 GPS 定位資訊。
2. 萬一被埋在土裡或建築物下(內)時：
啟動高頻吸引救難犬音效，高頻音波可穿透更遠的距離，加上動物對高頻音敏銳的聽覺，可吸引救難犬注意，吠叫呼救！
3. 萬一掉入山林、深山(谷)時，天色昏暗或夜間時：
啟動摩斯碼閃燈可吸引遠處注意！
4. 萬一掉入水中(在車中、或密閉空間)、遇船難時：
啟動摩斯碼求救音，貼附於車船壁上，可透過水波吸引搜尋聲納注意！
5. 因為手機電池續航能力有限，若周遭無人或動物時，手動啟動自我求救功能，只會徒耗電力！請多使用遠端簡訊 SMS 控制模式！

建議在進入或執行有風險的活動與任務前，打開手機 GPS 及網路定位設定，啟動遠端簡訊 SMS 控制模式","失去意識時接受外來簡訊指令或手動啟動自我求救功能：摩斯碼求救音、摩斯碼閃燈、高頻吸引救難犬音效、簡訊回報所在位置經緯度","","","https://play.google.com/store/apps/details?id=com.xcodeon.android.helpmewidget&hl=zh_TW","應用"
"2016-02-03 15:05:41","SSP企業餘滯料與閒置品處理雲平臺計畫","國內企業多年來主要以追求成長為目標，過去重點皆放在營業接單、供應鏈優化及生產管理上。隨著產能不斷的開出、資源不斷的消耗，在過程中所產生的殘餘資源及閒置資產等之無效率處理，確實已是資源浪費，並深深對企業、產業與環境帶來諸多影響，我們期待運用台塑網標售雲平台能夠成為企業改善上述困境之最佳合作夥伴。","本產品主要係運用政府開放資料，整合國內登記資源回收業者廠商、受補貼回 收業者資料、國際環保新聞資訊、新竹科學工業園區廠商名錄、登記工廠名錄 等，再結合回收處理Google新聞等資訊；建構一個可協助「企業與工廠生產之 下腳品或閒置資源」進行公開標售交易平台，期能協助企業找到合格之回收處 理業者，並幫助業者迅速取得商機，帶動回收環保經濟之發展。","https://data.nat.gov.tw/dataset/6297; https://data.nat.gov.tw/dataset/6569; https://data.nat.gov.tw/dataset/7935; https://data.nat.gov.tw/dataset/8999","台塑網科技股份有限公司","http://www.e-fpg.com.tw/ssp/","應用"
"2016-02-21 11:01:49","艾認養","創新的寵物送認養平台，並提供寵物故事，相關知識，即刻救援…等服務，使用政府的Open Data，希望有更多浪流動物可以獲得一個溫暖的家。","創新的寵物送認養平台，注重使用者的使用體驗","","","http://loveadopt.somee.com/","應用"
"2016-05-10 17:11:25","J霧霾","J霧霾是專門為台灣空氣污染監測的app，主要監測懸浮粒子(pm2.5 pm10 aqi)的單位濃度，時時關注空氣品質，時時關注大家的健康。","提供即時資料列表地圖顯示，預測以及超標通知。","https://data.nat.gov.tw/dataset/6074","Jintin","https://play.google.com/store/apps/details?id=com.jintin.pm25.tw","應用"
"2016-06-16 17:14:06","iTaiwan熱點查詢","透過開放平台資料及手機定位運用，查詢出各熱點與目前位置間的距離，點擊後可看到地圖中標示之所在位置及相關資訊。若手機偵測到iTaiwan的訊號，可以在首頁一鍵連線，善加利用政府提供的便民服務。","利用政府開放平台的資料及手機APP定位之運用，查詢出鄰近之iTaiwan熱點；並利用手機記憶wifi帳號密碼的功能，可一鍵連線上網。","https://data.nat.gov.tw/dataset/5962","Ming-Han Hsieh","https://play.google.com/store/apps/details?id=com.han.han.itaiwan","應用"
"2016-07-25 12:10:04","Day Day Play 最好最方便的的台灣活動 APP","提供簡單好用的主介面，讓使用者快速找到自己的生活場域中，特定時間區段的活動。

在活動資訊畫面，除了瞭解詳細內容活動與場次時間地點，更可以進行地圖導航、心得搜尋與社群分享。","以文化部iCulture 提供的藝文活動資料為成分，輔以編輯精選的各種活動與主題包，讓台灣的大眾能夠使用手機輕鬆發現各區域、場館的好活動，讓休閒內容更豐富。","https://data.nat.gov.tw/dataset/6012","Lab CPDM","https://itunes.apple.com/tw/app/day-day-play-mian-fei-tai/id1058496351?l=zh&mt=8","應用"
"2016-08-15 17:26:49","市場行情通","1.查詢以下類別批發市場交易價格行情
－ 蔬菜/水果/漁市/花卉/家禽/毛豬/羊隻/糧價

2. ""多日價量比較圖"" ：以圖示方式呈現一段交易時間變化

3. ""多日價量統計表"" ：比較不同交易日期資料

4. ""多市場行情比較表""：比較不同交易市場資料

5. 提供去年與今年同期之交易變化比較分析

6. 提供不同檢示方法：
－ 切換公斤／台斤 單位
－ 顯示平均漲跌幅
－ 項目追踪功能
－ 關鍵字過濾
－ 顯示超過漲跌幅的項目
－ 依價格高低作排序
－ 自行選擇日期作查詢歷史資料

7. 可以查詢交易以外的資訊
－ 圖片，料理方式，種植／養殖方式，或自訂查詢關鍵字

8. 偏好設定功能
－ 最新行情主動通知
－ 市場種類，市場別
－ 重量單位

9. 農業資訊專區：知識，氣象，新聞，影片

10. 本日總覽資訊專區，可以查詢今日總覽資訊, ex:國曆日期, 農曆日期, 節氣, 最新農業新聞, 追踪項目行情等

&nbsp;","使用行政院農業委員會資料開放平台 所提供的交易行情資料, 查詢台灣 蔬菜/水果/花卉/漁產/家禽/毛豬/羊隻/糧價 批發市場交易價格行情,並提供農業知識, 農業新聞, 農業影片以及氣象預報","https://data.nat.gov.tw/dataset/28981","楊順發","https://play.google.com/store/apps/details?id=tw.com.runningtomatos.www.markettrade","應用"
"2016-10-01 11:00:07","用數據看臺灣(臺灣水庫即時水情)","資料來源：經濟部水利署
	即時水情資料係自記儀器自動產生，未經人工完整檢驗，僅提供參考。
	根據水利署網頁公布，各項水庫資料由各水庫管理單位在每日輸入，更新時間不一致。（部分水庫星期六、日之資料則在星期一統一輸入）
	預測剩餘天數 = 即時有效蓄水量/昨日下降蓄水量。因降雨、用水量隨時間變化，預測結果僅提供參考。&nbsp;","如果想了解全台灣缺水的情況有多嚴重，可以透過數據看臺灣網站查詢，隨時掌握停水資訊與水庫蓄水量，也可以開啟「台灣水庫即時水情」這個網站來了解全台的水庫蓄水量。 「台灣水庫即時水情」以有點可愛的動畫及百分比的方式簡單呈現全台灣共 20 個水庫目前的有效蓄水量，也可以了解與昨日水量相比是上升或下降，並用預測公式算出剩餘供水天數，部份的水庫真的缺很大！！這樣的方式比起看單純的數字來說更能感覺到缺水的危機，台灣看起來真的好渴呀～關心缺水問題的朋友，可以利用這網站來了解一下哦！","","數據看臺灣","http://water.taiwanstat.com/","應用"
"2016-10-01 11:06:32","台灣2016登革熱地圖","結合內政部統計區分類及運用雲端大數據的彙算，每日自動更新一級發布區內近兩週病人數達2例以上之地理分布。一級發布區是指約450人的生活圈，面積較村里小，能更貼近在地民眾日常活動區域。","防範登革熱，社群推群聚感染地圖。利用雲端大數據的彙算，每天自動更新，由於統計範圍較村里小，可以呈現疫情重點區域，隨時檢視街道分布、衛星空照或擴大村里檢視，讓民眾清楚登革熱集中區域，強化社區動員。","","江明宗","http://kiang.github.io/TainanDengueMap/","應用"
"2016-11-30 23:12:52","老樹地點蒐集","蒐集臺灣各地的老樹，包含地點、樹種及座標。
開始收錄日期: 2016/11/30 00:00
結束收錄日期: 2016/11/30 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/11/30 23:00","","","Dr. Yang","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/104_old_tree_location.csv","資料清理"
"2016-11-30 23:57:32","會展場地資訊","提供適合辦理會議或展覽之場地資訊
開始收錄日期: 2016/12/31 00:00
結束收錄日期: 2016/12/31 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/31 00:00","","","Daniel","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/105_exhibition_location.xls","資料清理"
"2016-12-14 15:51:42","2015公司登記名錄清冊","將公司登記名錄清冊中有亂碼、內容不一致、無資料、含HTML內容、舊縣市名稱、同義字、電話格式不一、統編遺漏等狀況進行處理
開始收錄日期: 2016/12/14 00:00
結束收錄日期: 2016/12/14 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/14 15:45","","","Daniel","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/104_company_register_01.csv","資料清理"
"2017-06-10 17:53:22","臺中轄區內自行車專用道","開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 17:45","","","異想金魚","https://github.com/olady/GoldFish","資料清理"
"2017-08-07 18:07:39","宏禾云愛護動物推廣部—寵物登記","希望本系統可幫助走失的動物回家、防止飼主惡意遺棄、協助認養找主人，網友可透過本系統關心與報告動物近況，亦可防止虐待動物等問題發生。","幫助走失的動物回家／防止飼主惡意遺棄／協助認養找主人／關心與報告動物近況／防止虐待動物","","","https://hhy.tw/world/system/pet/registration/list","應用"
"2017-10-01 23:49:38","警廣即時報","警廣即時報提供您最快速、最正確的路況播報。讓您在行駛於道路上有最新的警廣資訊，免於開車時還需分心聽廣播，甚至遇到想聽音樂又想知道路況的窘境。除此之外，搭乘公共交通工具上班時遇上塞車無可奈何時，也能使用警廣即時報App準確了解前方狀況，並快照備份，讓您有個好交代!

警廣路況
－提供使用者警廣資料，方便查閱及記錄。

即時影像
- 提供使用者攝影機影像，即時觀看。

廣播電台
- 提供使用者收聽電台，開車也不Lose資訊。

意見回饋
- 提供使用者反饋的地方，要抱怨要告白都可以。

氣候狀況
- 提供中央氣象局資料，方便使用者。

※Android6.0以上需授權所需權限

資料來源：
政府資料開放平臺（網址：http://data.gov.tw/node/15221）
中央氣象局
高速公路總局","1.警廣路況
2.即時影像
3.廣播電台
4.意見回饋
5.氣候狀況

※開車時請勿使用APP，以免發生危險!!!","https://data.nat.gov.tw/dataset/6069; https://data.nat.gov.tw/dataset/15221","Ocean Lin","https://play.google.com/store/apps/details?id=tw.myself.oceanlin.newsbroadcast","應用"
"2017-10-27 09:18:10","浪浪需要家 領養/認養/流浪 - 全國動物之家","整合現在趨勢的眼球行銷
將APP整體視覺美化
以圖片為主的簡易操作模式
取代既有傳統的操作
給浪浪們一個更多曝光的機會","利用政府開放資源API
開發一套全國可查詢的認養APP
過程中經過許多討論與規劃
請設計師將手機畫面加入設計元素
增加整體質感
讓浪浪們能夠增加主人找尋到的機會
讓大家一同支持 《領養代替購買》","https://data.nat.gov.tw/dataset/9842","詹姆士","https://play.google.com/store/apps/details?id=com.james.animalsallhome","應用"
