﻿"標題","類別","發布日期","內容"
"矯正署綠島監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署綠島監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署雲林看守所107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署雲林看守所107年會計報告(按月)」資料集上架事宜。"
"彰化縣地方稅務局 各稅徵績比較表資料集下架公告","資料集下架公告","20180209","主旨：辦理「各稅徵績比較表」資料集下架事宜。
說明：
1.
因「各稅徵績比較表」資料集之「本年度預計徵收數_全年預算數」欄位及「本年度預計徵收數_截至本月分配累計數」欄位可分別於「各項稅捐實徵淨額與預算數及上年同期比較－累計數」資料集之「全年度預算數」欄位及「同期分配預算數」欄位持續使用。

2.
「各稅徵績比較表」資料集之「本年度實徵數_累計數」、「徵起以前年度舊欠稅數_累計數」及「退還以前年度歲入款_累計數」欄位可於「各項稅捐實徵淨額與預算數及上年同期比較－累計數」資料集之「截至本月底止累計實徵淨額」欄位持續使用。

3.
「各稅徵績比較表」資料集之「本年度實徵數_本月數」、「徵起以前年度舊欠稅數_本月數」及「退還以前年度歲入款_本月數」欄位可於「各項稅捐實徵淨額與預算數及上年同期比較－本月數」資料集之「本月實徵淨額 」持續使用。

4.
「各稅徵績比較表」資料集之「上年同期實徵淨額累計數」欄位可於「本年度預計徵收數_截至本月分配累計數」資料集之「上年同期實徵淨額」欄位持續使用，重複性過高，故申請「各稅徵績比較表」資料集下架。



(1)各項稅捐實徵淨額與預算數及上年同期比較－累計數
https://data.gov.tw/dataset/31023

(2)各項稅捐實徵淨額與預算數及上年同期比較－本月數
https://data.gov.tw/dataset/62862"
"臺灣宜蘭地方法院107年度法定預算(XML)資料集上架公告","資料集上架公告","20180209","主旨：辦理「臺灣宜蘭地方法院107年度法定預算(XML)」資料集上架事宜。"
"107年01月臺灣臺南地方法院會計報告資料集上架公告","資料集上架公告","20180209","主旨：辦理「107年01月臺灣臺南地方法院會計報告」資料集上架事宜。"
"107年度苗栗縣政府列管珍貴老樹資料集上架公告","資料集上架公告","20180209","主旨：辦理「107年度苗栗縣政府列管珍貴老樹」資料集上架事宜。"
"基隆市已登記公私有土地登記管理 Open Data(106年案件登記)資料集上架公告","資料集上架公告","20180209","主旨：辦理「基隆市已登記公私有土地登記管理 Open Data(106年案件登記)」資料集上架事宜。"
"矯正署彰化少年輔育院107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署彰化少年輔育院107年會計報告(按月)」資料集上架事宜。"
"矯正署臺南監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署臺南監獄107年會計報告(按月)」資料集上架事宜。"
"彰化縣地方稅務局 最近十年各項稅捐實徵淨額資料集下架公告","資料集下架公告","20180209","主旨：辦理「最近十年各項稅捐實徵淨額」資料集下架事宜。
說明：
考量跨機關資料同一資料類型卻格式不一，本局參考臺中市各年度地方稅實徵淨額-地價稅等7表格式，將本局之最近十年各項稅捐實徵淨額，分別調整為彰化縣各年度地方稅實徵淨額-地價稅等7表(清單如下)，原最近十年各項稅捐實徵淨額，申請下架。

1.彰化縣各年度地方稅實徵淨額-地價稅
https://data.gov.tw/dataset/62871

2.彰化縣各年度地方稅實徵淨額-娛樂稅
https://data.gov.tw/dataset/62880

3.彰化縣各年度地方稅實徵淨額-印花稅
https://data.gov.tw/dataset/62878

4.彰化縣各年度地方稅實徵淨額-使用牌照稅
https://data.gov.tw/dataset/62875

5.彰化縣各年度地方稅實徵淨額-契稅
https://data.gov.tw/dataset/62877

6.彰化縣各年度地方稅實徵淨額-房屋稅
https://data.gov.tw/dataset/62874

7.彰化縣各年度地方稅實徵淨額-土地增值稅
https://data.gov.tw/dataset/62872"
"臺灣宜蘭地方法院106年度單位決算書資料集上架公告","資料集上架公告","20180209","主旨：辦理「臺灣宜蘭地方法院106年度單位決算書」資料集上架事宜。"
"過港貝化石層列冊公告資料集上架公告","資料集上架公告","20180209","主旨：辦理「過港貝化石層列冊公告」資料集上架事宜。"
"矯正署岩灣技能訓練所107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署岩灣技能訓練所107年會計報告(按月)」資料集上架事宜。"
"矯正署臺中女子戒治所107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署臺中女子戒治所107年會計報告(按月)」資料集上架事宜。"
"矯正署臺中女子監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署臺中女子監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署澎湖少年觀護所107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署澎湖少年觀護所107年會計報告(按月)」資料集上架事宜。"
"矯正署澎湖看守所107年會計報告(按月資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署澎湖看守所107年會計報告(按月」資料集上架事宜。"
"矯正署明德外役監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180209","主旨：辦理「矯正署明德外役監獄107年會計報告(按月)」資料集上架事宜。"
"教育部青年發展署 青年志工中心名錄資料集下架公告","資料集下架公告","20180209","主旨：辦理「青年志工中心名錄」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業「至教育部青年發展署青年志工中心通訊錄」，「青年志工中心名錄」（https://data.gov.tw/dataset/6675）資料集將於近期內下架。造成您的不便，敬請見諒。"
"高雄高等行政法院107年度1月會計月報資料集上架公告","資料集上架公告","20180209","主旨：辦理「高雄高等行政法院107年度1月會計月報」資料集上架事宜。"
"臺灣高等法院花蓮分院107年度1月份會計月報(XML)資料集上架公告","資料集上架公告","20180209","主旨：辦理「臺灣高等法院花蓮分院107年度1月份會計月報(XML)」資料集上架事宜。"
"臺灣高等法院高雄分院107年度會計報告資料集上架公告","資料集上架公告","20180209","主旨：辦理「臺灣高等法院高雄分院107年度會計報告」資料集上架事宜。"
"銓敘部107年會計報告資料集上架公告","資料集上架公告","20180209","主旨：辦理「銓敘部107年會計報告」資料集上架事宜。"
"連江縣流感抗病毒藥劑合約配置點資料集上架公告","資料集上架公告","20180208","主旨：辦理「連江縣流感抗病毒藥劑合約配置點」資料集上架事宜。"
"107年1月廠商遠端連線申請資料集上架公告","資料集上架公告","20180208","主旨：辦理「107年1月廠商遠端連線申請」資料集上架事宜。"
"107年1月資訊服務申請資料集上架公告","資料集上架公告","20180208","主旨：辦理「107年1月資訊服務申請」資料集上架事宜。"
"新南向國家投資環境簡介資料集上架公告","資料集上架公告","20180208","主旨：辦理「新南向國家投資環境簡介」資料集上架事宜。"
"新南向國家投資環境簡介資料集上架公告","資料集上架公告","20180208","主旨：辦理「新南向國家投資環境簡介」資料集上架事宜。"
"苗栗縣107年1月 各鄉鎮產銷班統計表資料集上架公告","資料集上架公告","20180208","主旨：辦理「苗栗縣107年1月 各鄉鎮產銷班統計表」資料集上架事宜。"
"臺灣苗栗地方法院107年1月份會計報告資料集上架公告","資料集上架公告","20180208","主旨：辦理「臺灣苗栗地方法院107年1月份會計報告」資料集上架事宜。"
"106年12月廠商遠端連線申請資料集上架公告","資料集上架公告","20180208","主旨：辦理「106年12月廠商遠端連線申請」資料集上架事宜。"
"連江縣「106年度流感疫苗接種計畫」公費合約醫療院所資料集上架公告","資料集上架公告","20180208","主旨：辦理「連江縣「106年度流感疫苗接種計畫」公費合約醫療院所」資料集上架事宜。"
"107年連江縣春節類流感特別門診表資料集上架公告","資料集上架公告","20180208","主旨：辦理「107年連江縣春節類流感特別門診表」資料集上架事宜。"
"106年12月資訊服務申請資料集上架公告","資料集上架公告","20180208","主旨：辦理「106年12月資訊服務申請」資料集上架事宜。"
"2016苗栗縣政府公共區域無線網路服務效益總表資料集上架公告","資料集上架公告","20180207","主旨：辦理「2016苗栗縣政府公共區域無線網路服務效益總表」資料集上架事宜。"
"2017苗栗縣政府公共區域無線網路服務效益總表資料集上架公告","資料集上架公告","20180207","主旨：辦理「2017苗栗縣政府公共區域無線網路服務效益總表」資料集上架事宜。"
"106年12月消防緊急救護到院前心肺功能停止傷病患統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月消防緊急救護到院前心肺功能停止傷病患統計」資料集上架事宜。"
"106年12月火災人員死傷、財物損失資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月火災人員死傷、財物損失」資料集上架事宜。"
"106年12月火災次數分類及時間資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月火災次數分類及時間」資料集上架事宜。"
"106年12月火災出動人員、車輛、船艇、直升機資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月火災出動人員、車輛、船艇、直升機」資料集上架事宜。"
"106年12月消防緊急救護急救處置資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月消防緊急救護急救處置」資料集上架事宜。"
"法務部矯正署桃園看守所107年會計報告(按月)資料集上架公告","資料集上架公告","20180207","主旨：辦理「法務部矯正署桃園看守所107年會計報告(按月)」資料集上架事宜。"
"矯正署雲林少年觀護所107年會計報告(按月)資料集上架公告","資料集上架公告","20180207","主旨：辦理「矯正署雲林少年觀護所107年會計報告(按月)」資料集上架事宜。"
"統計資料背景說明-苗栗縣巨大垃圾統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣巨大垃圾統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣垃圾處理廠及垃圾回收清除車輛統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣垃圾處理廠及垃圾回收清除車輛統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣道路交通音量監測不合格情形統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣道路交通音量監測不合格情形統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣空氣中懸浮微粒及落塵量檢驗結果統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣空氣中懸浮微粒及落塵量檢驗結果統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣空氣品質監測站設置概況與測定項目統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣空氣品質監測站設置概況與測定項目統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣河川水質監測統計表資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣河川水質監測統計表」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境影響評估案件統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境影響評估案件統計」資料集上架事宜。"
"105年B2C開立電子發票家數資料集上架公告","資料集上架公告","20180207","主旨：辦理「105年B2C開立電子發票家數」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境保護歲出決算統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境保護歲出決算統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣不法利得案件裁處資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣不法利得案件裁處」資料集上架事宜。"
"統計資料背景說明-苗栗縣噪音稽查處分概況統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣噪音稽查處分概況統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣飲用水水質抽驗結果統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣飲用水水質抽驗結果統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣列管毒性化學物質查核取締結果統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣列管毒性化學物質查核取締結果統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境用藥管理成果統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境用藥管理成果統計」資料集上架事宜。"
"106年12月火災次數按起火原因資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月火災次數按起火原因」資料集上架事宜。"
"106年12月起火建築物資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月起火建築物」資料集上架事宜。"
"106年12月消防安全設備查察處理資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月消防安全設備查察處理」資料集上架事宜。"
"矯正署臺中監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180207","主旨：辦理「矯正署臺中監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署雲林第二監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180207","主旨：辦理「矯正署雲林第二監獄107年會計報告(按月)」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境檢驗樣品分類統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境檢驗樣品分類統計」資料集上架事宜。"
"106年9月份會計月報-考選部資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年9月份會計月報-考選部」資料集上架事宜。"
"統計資料背景說明-苗栗縣公害陳情案件受理統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣公害陳情案件受理統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣公害陳情案件受理統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣公害陳情案件受理統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣公共場所一般環境衛生管理工作成果統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣公共場所一般環境衛生管理工作成果統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣公民營廢棄物清除處理機構許可（核備）統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣公民營廢棄物清除處理機構許可（核備）統計」資料集上架事宜。"
"105年B2C開立電子發票張數資料集上架公告","資料集上架公告","20180207","主旨：辦理「105年B2C開立電子發票張數」資料集上架事宜。"
"NCC基隆市106年12月份追踨列管表資料集上架公告","資料集上架公告","20180207","主旨：辦理「NCC基隆市106年12月份追踨列管表」資料集上架事宜。"
"統計資料背景說明-苗栗縣營建工程空氣污染防制費徵收統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣營建工程空氣污染防制費徵收統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣環保人員概況統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環保人員概況統計」資料集上架事宜。"
"國家安全維護工作資料蒐集件數102-106資料集上架公告","資料集上架公告","20180207","主旨：辦理「國家安全維護工作資料蒐集件數102-106」資料集上架事宜。"
"國家安全維護工作案件偵辦統計表102-106資料集上架公告","資料集上架公告","20180207","主旨：辦理「國家安全維護工作案件偵辦統計表102-106」資料集上架事宜。"
"106年12月火災次數按起火處所資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月火災次數按起火處所」資料集上架事宜。"
"106年12月消防緊急救護服務資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月消防緊急救護服務」資料集上架事宜。"
"106年12月消防水源資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月消防水源」資料集上架事宜。"
"106年12月防火管理執行情形資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月防火管理執行情形」資料集上架事宜。"
"106年12月爆竹煙火違法取締資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月爆竹煙火違法取締」資料集上架事宜。"
"106年12月爆竹煙火安全檢查資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月爆竹煙火安全檢查」資料集上架事宜。"
"106年12月液化石油氣消防安全檢查及違規取締資料集上架公告","資料集上架公告","20180207","主旨：辦理「106年12月液化石油氣消防安全檢查及違規取締」資料集上架事宜。"
"統計資料背景說明-苗栗縣垃圾清運統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣垃圾清運統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣污染源稽查處分概況背景資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣污染源稽查處分概況背景」資料集上架事宜。"
"統計資料背景說明-苗栗縣廢機動車輛認定及移置統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣廢機動車輛認定及移置統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣資源回收統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣資源回收統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣污水下水道系統污染管制情形資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣污水下水道系統污染管制情形」資料集上架事宜。"
"統計資料背景說明-苗栗縣事業廢水污染管制情形資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣事業廢水污染管制情形」資料集上架事宜。"
"統計資料背景說明-苗栗縣一般地區環境音量監測不合格情形統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣一般地區環境音量監測不合格情形統計」資料集上架事宜。"
"苗栗縣環境檢驗樣品分類統計表(106年度)資料集上架公告","資料集上架公告","20180207","主旨：辦理「苗栗縣環境檢驗樣品分類統計表(106年度)」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境影響評估個案監督及處分情形統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境影響評估個案監督及處分情形統計」資料集上架事宜。"
"105年B2C開立電子發票金額資料集上架公告","資料集上架公告","20180207","主旨：辦理「105年B2C開立電子發票金額」資料集上架事宜。"
"統計資料背景說明-苗栗縣環境保護歲出預算統計資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣環境保護歲出預算統計」資料集上架事宜。"
"統計資料背景說明-苗栗縣空氣污染防制稽查處分概況表	資料集上架公告","資料集上架公告","20180207","主旨：辦理「統計資料背景說明-苗栗縣空氣污染防制稽查處分概況表	」資料集上架事宜。"
"公告調整本縣轄內縣道119線、121線及126線等3條公路路線資料集上架公告","資料集上架公告","20180206","主旨：辦理「公告調整本縣轄內縣道119線、121線及126線等3條公路路線」資料集上架事宜。"
"苗栗縣利用空地申請設置臨時路外停車場標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣利用空地申請設置臨時路外停車場標準作業程序」資料集上架事宜。"
"公告本縣市區道路(含公路系統縣道、鄉道共線路段)「臨時施工使用道路申請業務」委辦本縣各鄉鎮市公所受理申請資料集上架公告","資料集上架公告","20180206","主旨：辦理「公告本縣市區道路(含公路系統縣道、鄉道共線路段)「臨時施工使用道路申請業務」委辦本縣各鄉鎮市公所受理申請」資料集上架事宜。"
"空氣品質小時值_苗栗縣_三義站資料集上架公告","資料集上架公告","20180206","主旨：辦理「空氣品質小時值_苗栗縣_三義站」資料集上架事宜。"
"苗栗縣政府公民營廢棄物處理機構同意設置文件申請審查標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府公民營廢棄物處理機構同意設置文件申請審查標準作業程序」資料集上架事宜。"
"苗栗縣政府廢棄物處理機構許可證標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府廢棄物處理機構許可證標準作業程序」資料集上架事宜。"
"公告「苑裡溪水區及水體分類」資料集上架公告","資料集上架公告","20180206","主旨：辦理「公告「苑裡溪水區及水體分類」」資料集上架事宜。"
"苗栗縣空氣品質監測站設置概況與測定項目(106)資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣空氣品質監測站設置概況與測定項目(106)」資料集上架事宜。"
"苗栗縣文化景觀提報表資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣文化景觀提報表」資料集上架事宜。"
"2017年苗栗柴燒陶人才培育工作坊資料集上架公告","資料集上架公告","20180206","主旨：辦理「2017年苗栗柴燒陶人才培育工作坊」資料集上架事宜。"
"苗栗市「停一停車場」自106年8月21日起視為道路延伸納入道路範圍資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗市「停一停車場」自106年8月21日起視為道路延伸納入道路範圍」資料集上架事宜。"
"106低碳永續家園專案推動工作成果 (基層機關公文系統線上簽核減紙減碳計畫)資料集上架公告","資料集上架公告","20180206","主旨：辦理「106低碳永續家園專案推動工作成果 (基層機關公文系統線上簽核減紙減碳計畫)」資料集上架事宜。"
"苗栗縣停車場登記證申請標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣停車場登記證申請標準作業程序」資料集上架事宜。"
"苗栗縣市區道路管理規則資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣市區道路管理規則」資料集上架事宜。"
"苗栗縣政府高架橋下空間土地申請使用處理原則資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府高架橋下空間土地申請使用處理原則」資料集上架事宜。"
"苗栗縣政府公有路燈設施認捐要點資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府公有路燈設施認捐要點」資料集上架事宜。"
"空氣品質小時值_苗栗縣_頭份站資料集上架公告","資料集上架公告","20180206","主旨：辦理「空氣品質小時值_苗栗縣_頭份站」資料集上架事宜。"
"苗栗縣空氣品質測站-每小時資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣空氣品質測站-每小時」資料集上架事宜。"
"苗栗縣環境教育行動方案資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣環境教育行動方案」資料集上架事宜。"
"苗栗縣民眾檢舉違反廢棄物清理法案件獎勵辦法資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣民眾檢舉違反廢棄物清理法案件獎勵辦法」資料集上架事宜。"
"公共藝術辦理流程圖、設置三階段相關文件下載資料集上架公告","資料集上架公告","20180206","主旨：辦理「公共藝術辦理流程圖、設置三階段相關文件下載」資料集上架事宜。"
"苗栗縣政府行道樹修剪作業參考原則資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府行道樹修剪作業參考原則」資料集上架事宜。"
"苗栗縣寬頻管道管理申請標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣寬頻管道管理申請標準作業程序」資料集上架事宜。"
"苗栗縣人行空間機車慢車停車秩序實施要點資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣人行空間機車慢車停車秩序實施要點」資料集上架事宜。"
"空氣品質小時值_苗栗縣_苗栗站資料集上架公告","資料集上架公告","20180206","主旨：辦理「空氣品質小時值_苗栗縣_苗栗站」資料集上架事宜。"
"公告台灣氯乙烯工業股份有限公司頭份廠整治場址整治計畫審查與結論摘要資料集上架公告","資料集上架公告","20180206","主旨：辦理「公告台灣氯乙烯工業股份有限公司頭份廠整治場址整治計畫審查與結論摘要」資料集上架事宜。"
"公告「苗栗縣空氣污染防制計畫書(104-108年修正版)」資料集上架公告","資料集上架公告","20180206","主旨：辦理「公告「苗栗縣空氣污染防制計畫書(104-108年修正版)」」資料集上架事宜。"
"苗栗縣政府廢棄物清除機構申請審查標準作業程序資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府廢棄物清除機構申請審查標準作業程序」資料集上架事宜。"
"苗栗縣政府環境保護局106年預告統計資料發布時間表資料集上架公告","資料集上架公告","20180206","主旨：辦理「苗栗縣政府環境保護局106年預告統計資料發布時間表」資料集上架事宜。"
"矯正署屏東監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署屏東監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署高雄看守所107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署高雄看守所107年會計報告(按月)」資料集上架事宜。"
"矯正署南投看守所107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署南投看守所107年會計報告(按月)」資料集上架事宜。"
"矯正署南投少年觀護所107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署南投少年觀護所107年會計報告(按月)」資料集上架事宜。"
"106年12月份會計月報-考選部資料集上架公告","資料集上架公告","20180205","主旨：辦理「106年12月份會計月報-考選部」資料集上架事宜。"
"彰化縣建築師開業家數及人數資料集上架公告","資料集上架公告","20180205","主旨：辦理「彰化縣建築師開業家數及人數」資料集上架事宜。"
"矯正署嘉義監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署嘉義監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署桃園少年觀護所107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署桃園少年觀護所107年會計報告(按月)」資料集上架事宜。"
"矯正署桃園少年輔育院107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署桃園少年輔育院107年會計報告(按月)」資料集上架事宜。"
"國家教育研究院106年度單位決算資料集上架公告","資料集上架公告","20180205","主旨：辦理「國家教育研究院106年度單位決算」資料集上架事宜。"
"矯正署臺北監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署臺北監獄107年會計報告(按月)」資料集上架事宜。"
"矯正署臺南少年觀護所107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署臺南少年觀護所107年會計報告(按月)」資料集上架事宜。"
"矯正署桃園監獄107年會計報告(按月)資料集上架公告","資料集上架公告","20180205","主旨：辦理「矯正署桃園監獄107年會計報告(按月)」資料集上架事宜。"
"105年度苗栗縣柴油車排煙檢測統計分析資料集上架公告","資料集上架公告","20180202","主旨：辦理「105年度苗栗縣柴油車排煙檢測統計分析」資料集上架事宜。"
"苗栗縣107年度淘汰二行程機車及新購電動二輪車補助作業原則資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣107年度淘汰二行程機車及新購電動二輪車補助作業原則」資料集上架事宜。"
"苗栗縣中港溪東興橋溼地公園簡介手冊資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣中港溪東興橋溼地公園簡介手冊」資料集上架事宜。"
"苗栗縣政府公害糾紛調處委員會組織規程資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣政府公害糾紛調處委員會組織規程」資料集上架事宜。"
"101年度公害陳情案件處理統計分析報告資料集上架公告","資料集上架公告","20180202","主旨：辦理「101年度公害陳情案件處理統計分析報告」資料集上架事宜。"
"最高法院檢察署107年大事記(按月)資料集上架公告","資料集上架公告","20180202","主旨：辦理「最高法院檢察署107年大事記(按月)」資料集上架事宜。"
"106年度苗栗縣公害陳情案件處理統計分析報告資料集上架公告","資料集上架公告","20180202","主旨：辦理「106年度苗栗縣公害陳情案件處理統計分析報告」資料集上架事宜。"
"苗栗縣政府環境影響評估審查委員會專家學者作業遴選要點資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣政府環境影響評估審查委員會專家學者作業遴選要點」資料集上架事宜。"
"苗栗縣政府環境影響評估審查委員會專家學者作業遴選要點資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣政府環境影響評估審查委員會專家學者作業遴選要點」資料集上架事宜。"
"耀見幸福桐遊苗栗手札資料集上架公告","資料集上架公告","20180202","主旨：辦理「耀見幸福桐遊苗栗手札」資料集上架事宜。"
"中部崛起環教列車領航導覽《下冊》資料集上架公告","資料集上架公告","20180202","主旨：辦理「中部崛起環教列車領航導覽《下冊》」資料集上架事宜。"
"中部崛起環教列車領航導覽《上冊》資料集上架公告","資料集上架公告","20180202","主旨：辦理「中部崛起環教列車領航導覽《上冊》」資料集上架事宜。"
"101年環境教育行動方案成果報告資料集上架公告","資料集上架公告","20180202","主旨：辦理「101年環境教育行動方案成果報告」資料集上架事宜。"
"苗栗縣政府公害糾紛緊急紓處小組設置要點資料集上架公告","資料集上架公告","20180202","主旨：辦理「苗栗縣政府公害糾紛緊急紓處小組設置要點」資料集上架事宜。"
